,Dyscyplina
"1907-07-01 Czarni Lwów - Cracovia 4:1",
"1922-07-01 Orzeł Kraków - Cracovia III 0:9",
"1923-07-01 Pogoń Lwów - Cracovia 1:2",
"1927-07-01 Zawody Jutrzenki",Tenis
"1928-07-01 Czarni Lwów - Cracovia 2:2",
"1929-06-30 zawody Cracovii",Kolarstwo
"1929-07-01 turniej Kraków",Tenis
"1932-07-01 zawody mistrzostwo Krakowa",Pływactwo
"1934-06-30 Mistrzostwa Krakowa",Pływactwo
"1934-07-01 Cracovia II - Korona Kraków 4:1",
"1934-07-01 Legia Warszawa - Cracovia 0:0",
"1936-07-01 Cracovia - YMCA Kraków 4:2","Piłka wodna"
"1938-07-01 zawody kolarskie Chrzanów",Kolarstwo
"1945-07-01 Cracovia - Polonia Bytom 3:1",
"1945-07-01 Cracovia II - Gorlice 3:2",
"1951-07-01 Ogniwo MPK Kraków - Kolejarz Poznań 3:1",
"1951-07-01 mistrzostwa województwa",Tenis
"1951-07-01 wyścigi motocyklowe","Sport motocyklowy"
"1951-07-01 zawody kajakowe",Kajakarstwo
"1955-06-29 mistrzostwa wojewódzkie",Tenis
"1956-06-27 turniej Cracovii",Tenis
"1956-07-01 Cracovia - Austria Wiedeń 0:2",
"1956-07-01 Cracovia - Górnik Sośnica 8:3","Piłka ręczna"
"1958-07-01 Kraków - Zagrzeb 2:2",
"1961-07-01 Tarnovia Tarnów - Cracovia 0:3",
"1962-07-01 Cracovia - Tarnovia Tarnów 10:0",
"1973-07-01 Cracovia - Skra Warszawa 7:15","Piłka ręczna"
"1989-07 Cracovia - Spartak Karosa Vysoké Mýto 4:0",
"2006-07-01 Cracovia - Górnik Zabrze 0:0",
"2015-07-01 FC VSS Košice - Cracovia 3:2",
"2021-07-01 NK Maribor - Cracovia 1:3",
"2022-07-01 Cracovia - Rapid Bukareszt 1:2",
