,Dyscyplina
"1983-10-02 Unia Tarnów - Cracovia 20:23","Piłka ręczna"
"1984-10-02 Cracovia - Unia Oświęcim 3:3",Hokej
"1987-10-02 Polonia Bytom - Cracovia 2:1",Hokej
"1988-10-02 Cracovia - Start Gdańsk 23:22","Piłka ręczna"
"1988-10-02 Cracovia II - Piłkarz Podłęże 1:1",
"1992-10-02 Cracovia – Podhale Nowy Targ 0:6",Hokej
"1992-10-13 Cracovia – Tysovia 2:5",Hokej
"1993-10-02 Zelmer Rzeszów - Cracovia 0:4",
"1994-10-02 Cracovia - Izolator Boguchwała 1:0",
"1996-10-02 Cracovia - Ceramika Opoczno 1:2",
"2005-10-02 Cracovia - KH Sanok 11:2",Hokej
"2007-10-02 Cracovia - Widzew Łódź 3:2",
"2009-10-02 Cracovia - KGHM Zagłębie Lubin 1:1",
"2009-10-02 JKH GKS Jastrzębie - Cracovia 2:4",Hokej
"2010-10-02 KGHM Zagłębie Lubin - Cracovia 0:0",
"2011-10-02 Lech Poznań (ME) - Cracovia (ME) 0:0",
"2011-10-02 Nesta Karawela Toruń - Cracovia 3:4 k.",Hokej
"2012-10-02 HC GKS Katowice - Comarch Cracovia 1:4",Hokej
"2015-10-02 Comarch Cracovia – KS Unia Oświęcim 7:1",Hokej
"2016-10-02 Comarch Cracovia – Nesta Mires Toruń 7:4",Hokej
"2016-10-02 Cracovia - Korona Kielce 6:0",
"2018-10-02 Comarch Cracovia - JKH GKS Jastrzębie 1:0",Hokej
"2020-10-02 Comarch Cracovia - Re-Plast Unia Oświęcim 5:4",Hokej
"2020-10-02 Śląsk Wrocław - Cracovia 3:1",
"2021-10-02 Cracovia - MKS Karkonosze Jelenia Góra 26:31","Piłka ręczna"
"2021-10-02 Cracovia - Stal Mielec 3:3",
"2021-10-02 Podhale Nowy Targ - Cracovia II 5:0",
"2022-10-02 Cracovia II - Avia Świdnik 2:3",
"2022-10-02 KS Cracovia 1906 - KHNLK Kojotki Naprzód Janów 5:8",Hokej
