,Dyscyplina
"1920-07-03 Cracovia II - Podgórze Kraków 1:0",
"1921-07-03 Cracovia - Újpesti Budapeszt 2:1",
"1927-07-01 Zawody Jutrzenki",Tenis
"1927-07-03 zawody Kraków-Zakopane",Kolarstwo
"1932-07-01 zawody mistrzostwo Krakowa",Pływactwo
"1932-07-03 Cracovia - Wawel Kraków 8:2","Piłka ręczna"
"1932-07-03 Cracovia II - Grzegórzecki Kraków 2:2",
"1932-07-03 Hakoah - Cracovia 2-2",
"1933-07-03 Cracovia - Wisła Kraków 29:13",Koszykówka
"1938-07-03 Cracovia - Warszawianka Warszawa 1:3",
"1938-07-03 ZS Chełmek - Cracovia II 1:2",
"1938-07-03 zawody pływackie Andrychów",Pływactwo
"1948-07-03 Cracovia - Polonia Bytom 2:1",
"1949-07-03 Górnik Bytom - Ogniwo Kraków 2:2",
"1949-07-03 Legia W. - Cracovia 3:3","Piłka wodna"
"1949-07-03 Ogniwo W. - Cracovia 0:5","Piłka wodna"
"1950-07-03 Spójnia Okocim - Ogniwo II Kraków 1:0",
"1953-07-03 Ogniwo MPK - OWKS Kraków 3:2","Piłka ręczna"
"1959-07-03 Brno - Kraków 2:0",
"1966-07-03 Cracovia - Stal Mielec 1:5",
"1970-07-03 Energie Cottbus - Cracovia 2:4",
"1991-07-03 Radomiak Radom - Cracovia 0:2",
"2005-07-03 Cracovia - Tatran Preszów 1:2",
"2010-07-03 Pogoń Szczecin - Cracovia 0:0",
"2010-07-03 Warta Poznań - Cracovia 0:1",
"2012-07-03 Cracovia - Karpaty Lwów 0:1",
"2013-07-03 Garbarnia Kraków - Cracovia 0:3",
"2024-07-03 Radomiak Radom - Cracovia 1:0",
