,Dyscyplina
"1915-10-03 Cracovia - Żółto-Czerwoni Kraków 1:0",
"1915-10-03 zawody kolarskie Cracovii",Kolarstwo
"1920-10-03 Cracovia - KS Słupna 0:0",
"1926-10-03 ŁKS Łódź - Cracovia 0:2",
"1937-10-03 Cracovia II - Nadwiślan Kraków 3:2",
"1937-10-03 Garbarnia Kraków - Cracovia 0:1",
"1938-10-03 Mistrzostwa Polski",Kolarstwo
"1943-10-03 Garbarnia Kraków - Cracovia 0:2",
"1946-10-03 Cracovia - AZS K. 4:1","Piłka ręczna"
"1946-10-04 Kraków - PZPN 1:2",
"1948-10-03 Burza Wrocław - Cracovia 2:6",
"1948-10-03 Cracovia II - Wisła II Kraków 2:1",
"1954-10-03 Gwardia Warszawa - Ogniwo MPK Kraków 2:1",
"1954-10-03 Ogniwo MPK II Kraków - LZS Mydlniki 2:2",
"1954-10-03 Ogniwo MPK Kraków - Gwiazda Przemyśl 16:4",Boks
"1954-10-03 mistrzostwa Polski",Szachy
"1955-10-03 Stal Wrocław - Cracovia 15:5",Boks
"1959-10-03 Puchar Krakowa",Żeglarstwo
"1962-10-03 Łączność Bydgoszcz - Cracovia II 2:7",
"1963-10-03 Skawa Wadowice - Cracovia II 1:2",
"1964-10-03 Polonia Bydgoszcz - Cracovia 3:3",
"1965-10-03 Cracovia - Azoty Chorzów 11:9","Piłka ręczna"
"1965-10-03 Raków Częstochowa - Cracovia 1:3",
"1965-10-03 Start Sułkowice - Cracovia II 4:2",
"1970-10-03 Cracovia - Sośnica Gliwice 9:11","Piłka ręczna"
"1971-10-03 Cracovia - Raków Częstochowa 1:0",
"1971-10-03 Świt Wolica - Cracovia 12:13","Piłka ręczna"
"1976-10-03 AZS Wrocław - Cracovia 13:14","Piłka ręczna"
"1976-10-03 Cracovia II - Wisła II Kraków 3:2",
"1981-10-03 Cracovia - Unia Tarnów 22:19","Piłka ręczna"
"1982-10-03 Cracovia - Start Elbląg 25:21","Piłka ręczna"
"1982-10-03 Hutnik II Kraków - Cracovia II 0:1",
"1986-10-03 Cracovia - ŁKS Łódź 6:4",Hokej
"1987-10-04 Cracovia II - Świt Krzeszowice 3:3",
"1998-10-03 Górnik Wieliczka - Cracovia 0:3",
"1999-10-03 Cracovia - Dalin Myślenice 1:0",
"2001-10-03 Grzegórzecki Kraków - Cracovia II 1:1(k.4:5)",
"2002-10-03 Bronowianka Kraków - Cracovia II 1:6",
"2004-10-03 Garbarnia Kraków - Cracovia II 2:0",
"2004-10-03 Wisła Kraków - Cracovia 0:0",
"2006-10-03 Unia Oświęcim - Cracovia 2:4",Hokej
"2008-10-03 Cracovia - GKS Tychy 4:6",Hokej
"2008-10-03 Cracovia - Polonia Bytom 0:1",
"2009-10-03 Zagłębie Lubin (ME) - Cracovia (ME) 3:0",
"2010-10-03 Cracovia (ME) - Zagłębie Lubin (ME) 1:0",
"2010-10-03 Cracovia - KH Sanok 5:3",Hokej
"2012-10-03 Flota Świnoujście - Cracovia 2:2 k.8-7",
"2014-10-03 MUKS Naprzód Janów - Comarch Cracovia 1:6",Hokej
"2015-10-03 Cracovia II - Unia Tarnów 5:1",
"2015-10-03 KS Cracovia 1906 - MKS Start Michałkowice 21:30","Piłka ręczna"
