,Dyscyplina
"1973-10-07 AZS Wrocław - Cracovia 16:14","Piłka ręczna"
"1973-10-07 Górnik Jaworzno - Cracovia 1:0",
"1978-10-07 Cracovia - Olimpia Elbląg 21:18","Piłka ręczna"
"1978-10-07 Cracovia - Ruch Chorzów 22:19","Piłka ręczna"
"1979-10-07 Borek Kraków - Cracovia II 0:0",
"1979-10-07 Concordia Piotrków Trybunalski - Cracovia 2:0",
"1979-10-07 Cracovia - AZS Katowice 20:16","Piłka ręczna"
"1983-10-07 Cracovia - Polonia Bytom 1:3",Hokej
"1984-10-07 Cracovia - Resovia Rzeszów 0:1",
"1984-10-07 Cracovia II - Świt Krzeszowice 1:0",
"1984-10-07 Skra Warszawa - Cracovia 25:29","Piłka ręczna"
"1986-10-07 Cracovia - Naprzód Janów 3:2",Hokej
"1988-10-07 Cracovia - Unia Oświęcim 5:2",Hokej
"1989-10-08 Górnik Wieliczka - Cracovia II 6:2",
"1990-10-07 ŁKS Łódź - Cracovia 4:7",Hokej
"1994-10-07 Cracovia - Polonia Bytom 4:5",Hokej
"1995-10-07 RKS Radomsko - Cracovia 4:2",
"1998-10-07 Cracovia - Polonia Przemyśl 1:0",
"2000-10-07 Cracovia - Stal Rzeszów 2:0",
"2001-10-07 Cracovia - Skarbek Tarnowskie Góry 31:11","Piłka ręczna"
"2001-10-07 Podhale II Nowy Targ - Cracovia 6:4",Hokej
"2005-10-07 Cracovia - Unia Oświęcim 2:1",Hokej
"2005-10-07 FK Mladá Boleslav - Cracovia 1:1",
"2006-10-07 Błyskawica Marcówka - Cracovia II 2:1",
"2007-10-07 Cracovia (ME) - Korona Kielce (ME) 2:0",
"2011-10-07 Cracovia - Górnik Zabrze 1:2",
"2011-10-07 Nesta Karawela Toruń - Cracovia 2:8",Hokej
"2012-10-07 Comarch Cracovia - JKH GKS Jastrzębie 5:2",Hokej
"2016-10-07 MH Automatyka Stoczniowiec 2014 Gdańsk – Comarch Cracovia 0:5",Hokej
"2016-10-07 Tatran Preszów - Cracovia 0:2",
"2018-10-07 Comarch Cracovia - PGE Orlik Opole 2:3",Hokej
"2018-10-07 Cracovia - Wisła Kraków 0:2",
"2020-10-07 Jutrzenka Giebułtów - Cracovia II 2:2",
"2021-10-07 Zagłębie Sosnowiec - Comarch Cracovia 3:2",Hokej
