,Dyscyplina
"1928-01-29 Wisła Kraków - Cracovia 2:1",Hokej
"1931-01-29 Cracovia - Sokół Kraków 1:0",Hokej
"1934-01-29 Cracovia - Lechia Lwów 2:1",Hokej
"1939-01-29 Cracovia - Juvenia Kraków",
"1947-01-29 Cracovia II - Legia K. 4:1",Hokej
"1947-01-29 Cracovia II - Legia Kraków 4:1",Hokej
"1949-01-29 Cracovia - Pomorzanin Toruń 2:0",Hokej
"1950-01-29 Ogniwo Cracovia - Kolejarz Poznań 41:38",Koszykówka
"1950-01-29 Ogniwo-Cracovia - Górnik Wieliczka 45:11",Koszykówka
"1951-01-29 Unia Oświęcim - Ogniwo-Kraków 12:8",Boks
"1954-01-29 Ogniwo K. - Ogniwo K. 18:1",Hokej
"1959-01-29 Cracovia - KTH Krynica 4:6",Hokej
"1960-01-29 Korona Kraków - Cracovia 3:0",Siatkówka
"1965-01-29 Cracovia - Wisła Kraków 0:2",
"1966-01-29 Cracovia - AZS Wrocław 12:11","Piłka ręczna"
"1966-01-29 Cracovia - Sparta II Kraków 63:54",Koszykówka
"1966-01-29 GKS Katowice - Cracovia 11:0",Hokej
"1966-01-30 Górnik Murcki - Cracovia 5:6",Hokej
"1967-01-29 Odra Opole - Cracovia 3:7",Hokej
"1967-01-29 Sparta II Kraków - Cracovia 46:69",Koszykówka
"1969-01-29 Legia Warszawa - Cracovia 5:4",Hokej
"1972-01-29 GKS Jastrzębie - Cracovia 4:1",Hokej
"1976-01-29 Wanda Kraków - Cracovia 14:3","Tenis stołowy"
"1977-01-29 Cracovia - KTH Krynica 12:3",Hokej
"1978-01-29 Cracovia - Podhale Nowy Targ 4:6",Hokej
"1979-01-27 KTH Krynica - Cracovia 5:5",Hokej
"1984-01-29 Cracovia - AZS AWF Katowice 22:14","Piłka ręczna"
"1984-01-29 Cracovia - Wisła Kraków 0:0 k.6:5",
"1985-01-29 Cracovia - Polonia Bytom 1:7",Hokej
"1989-01-29 Cracovia - Lokomotiva Przerów 4:2",Hokej
"1989-01-29 Ślęza Wrocław - Cracovia 23:23","Piłka ręczna"
"1993-01-29 Górnik 1920 Katowice – Cracovia 5:2",Hokej
"2010-01-29 Podhale Nowy Targ - Cracovia 3:5",Hokej
"2011-01-29 Cracovia (ME) - Beskid Andrychów 2:4",
"2012-01-29 Cracovia (ME) - Lubań Maniowy 3:0",
"2012-01-29 Cracovia - Aksam Unia Oświęcim 3:7",Hokej
"2013-01-29 Aksam Unia Oświęcim - Comarch Cracovia 0:1",Hokej
"2016-01-29 JKH GKS Jastrzębie – Comarch Cracovia 3:4",Hokej
"2017-01-29 JKH GKS Jastrzębie – Comarch Cracovia 6:1",Hokej
"2020-01-29 Cracovia - PFK Soczi 0:0",
"2021-01-29 GKH Stoczniowiec Gdańsk - Comarch Cracovia 0:5",Hokej
"2022-01-29 Cracovia II - Termalica II Bruk-Bet Nieciecza 2:3",
