,Dyscyplina
"1920-06-20 Cracovia - Polonia Warszawa 2:3",
"1926-06-20 Cracovia - Wisła Kraków 3:2",
"1926-06-20 Cracovia II - Wisła II Kraków 2:1",
"1935-06-20 zawody pływackie YMCA",Pływactwo
"1936-06-20 Cracovia - AZS Kraków 4:3",Tenis
"1936-06-20 zawody mistrzostwa pływackie kl. B i C",Pływactwo
"1937-06-20 Grzegórzecki Kraków - Cracovia II 5:3",
"1937-06-20 Kraków - Berlin 1:3",
"1938-06-20 Cracovia - ZS Brześć 13:6","Piłka ręczna"
"1946-06-20 Cracovia - Ligocianka Katowice 4:2",
"1946-06-20 Pomorze - Kraków 3:2",
"1950-06-20 Budowlani Skawina - Ogniwo Kraków 3:7",
"1952-06-20 OWKS-Ogniwo K. 23:7","Piłka ręczna"
"1954-06-15 mistrzostwa wojewódzkie",Tenis
"1954-06-20 Ogniwo MPK Kraków - Gwardia Kraków 1:1",
"1954-06-20 Start Zembrzyce - Ogniwo MPK II Kraków 2:1",
"1957-06-20 Cracovia - Nadwiślan 4:3",Tenis
"1965-06-20 Lublinianka Lublin - Cracovia 0:0",
"1970-06-20 Fablok Chrzanów - Cracovia II 4:1",
"1971-06-20 Cracovia - Motor Lublin 0:1",
"1973-06-20 KS Chełmek - Cracovia 3:1",
"1982-06-20 Wanda Kraków - Cracovia II 5:2",
"1987-06-20 Cracovia - Glinik Gorlice 0:1",
"1987-06-21 Kabel Kraków - Cracovia II 2:2",
"1992-06-20 Sandecja Nowy Sącz - Cracovia 5:2",
"2001-06-20 Unia Tarnów - Cracovia 0:0",
"2015-06-20 Cracovia II - Jałowiec Stryszawa 4:1",
"2020-06-20 Cracovia II -Termalica II Bruk-Bet Nieciecza 3:0",
