,Dyscyplina
"1908-05-28 Troppauer FV - Cracovia 4:2",
"1911-05-28 Cracovia - Nemzeti Budapeszt 3:4",
"1911-05-28 Cracovia II - Polonia Kraków 2:1",
"1916-05-28 Cracovia - Cracovia II :",
"1921-05-28 Cracovia II - Wisła II Kraków 5:3",
"1922-05-28 zawody na torze Cracovii",Kolarstwo
"1933-05-28 Ruch Wielkie Hajduki - Cracovia 4:1",
"1937-05-28 Cracovia - Makkabi Kraków 5:2","Piłka ręczna"
"1939-05-28 Pogoń Katowice - Cracovia 9:7","Piłka ręczna"
"1939-05-28 Pogoń Lwów - Cracovia 1:6",
"1946-05-28 Cracovia - AZS K. 9:1","Piłka ręczna"
"1948-05-28 Cracovia - Kraków 6:6","Piłka ręczna"
"1948-05-28 Cracovia II - Olsza Kraków 4:5",
"1948-05-28 Częstochowa - Cracovia 1:4","Piłka ręczna"
"1949-05-28 Spójnia Warszawa - Cracovia 6:4","Piłka ręczna"
"1949-05-28 Zwierzyniecki - Cracovia II 1:2",
"1950-05-28 AZS Katowice - Ogniwo Cracovia 8:5","Piłka ręczna"
"1950-05-28 Kolejarz Tarnów - Ogniwo-Cracovia 0:2",Siatkówka
"1950-05-28 Ogniwo Rzeszów - Ogniwo Cracovia 0:3",
"1950-05-28 Ogniwo Tarnów - Ogniwo-Cracovia 2:0",Siatkówka
"1950-05-28 Ogniwo-Cracovia Ogniwo-Bielsko 9:6",Tenis
"1950-06-11 Ogniwo-Cracovia - Unia Mościce 1:2",Siatkówka
"1955-05-25 turniej kwalifikacyjny",Tenis
"1960-05-28 Cracovia - Legia Krosno 4:1",
"1961-05-28 Cracovia - Polonia Bytom 1:2",
"1961-05-28 Cracovia II - Unia II Tarnów 6:1",
"1966-05-28 Cracovia - Ślask Tarnowskie 11:7","Piłka ręczna"
"1967-05-28 Garbarnia II Kraków - Cracovia II 1:1",
"1967-05-28 Zawisza Bydgoszcz - Cracovia 2:0",
"1970-05-28 Cracovia - Odra Opole 0:0",
"1972-05-28 GKS Świętochłowice - Cracovia 2:1",
"1977-05-28 Cracovia - Borek Kraków 8:1",
"1978-05-28 Cracovia - JKS Jarosław 1:1",
"1978-05-28 Prokocim Kraków - Cracovia II 0:0",
"1983-05-28 Cracovia - Górnik Zabrze 0:0",
"1986-05-28 Nadwiślan Kraków - Cracovia II 1:0",
"1988-05-28 Izolator Boguchwała - Cracovia 2:0",
"1989-05-28 Cracovia II - Grębałowianka Kraków 0:5",
"1997-05-28 Cracovia - Dolcan Ząbki 2:0",
"2011-05-28 Cracovia (ME) - GKS Bełchatów (ME) 3:2",
"2022-05-28 Cracovia II - Wisłoka Dębica 1:1",
