,Dyscyplina
"1956-06-27 turniej Cracovii",Tenis
"1956-07-01 Cracovia - Austria Wiedeń 0:2",
"1956-07-01 Cracovia - Górnik Sośnica 8:3","Piłka ręczna"
"1958-07-01 Kraków - Zagrzeb 2:2",
"1961-07-01 Tarnovia Tarnów - Cracovia 0:3",
"1962-07-01 Cracovia - Tarnovia Tarnów 10:0",
"1973-07-01 Cracovia - Skra Warszawa 7:15","Piłka ręczna"
"1989-07 Cracovia - Spartak Karosa Vysoké Mýto 4:0",
"2006-07-01 Cracovia - Górnik Zabrze 0:0",
"2015-07-01 FC VSS Košice - Cracovia 3:2",
"2021-07-01 NK Maribor - Cracovia 1:3",
"2022-07-01 Cracovia - Rapid Bukareszt 1:2",
