,Dyscyplina
"1994-09-14 Cracovia - Kabel Kraków 3:1",
"2002-09-14 Sandecja Nowy Sącz - Cracovia 2:2",
"2004-09-14 Podhale Nowy Targ - Cracovia 2:3",Hokej
"2007-09-14 GKS Tychy - Cracovia 3:2",Hokej
"2008-09-14 Stoczniowiec Gdańsk - Cracovia 4:5",Hokej
"2010-09-14 Stoczniowiec Gdańsk - Cracovia 3:4",Hokej
"2011-09-14 Cracovia - Cracovia (ME) 8:0",
"2012-09-14 Comarch Cracovia - HC GKS Katowice 5:2",Hokej
"2012-09-14 Warta Poznań - Cracovia 2:2",
"2013-09-14 Zawisza Bydgoszcz - Cracovia 2:0",
"2014-09-14 Cracovia II - Niwa Nowa Wieś 7:0",
"2016-09-14 Wieczysta Kraków - Cracovia II 3:0 wo.",
"2018-09-14 Comarch Cracovia - MH Automatyka Gdańsk 2:1",Hokej
"2018-09-14 Jagiellonia Białystok - Cracovia 3:1",
"2022-09-14 MKS Skała - Cracovia II 0:6",
