,Dyscyplina
"1912-04-28 SK Moravská Ostrava - Cracovia 5:2",
"1929-04-28 Cracovia - Makkabi K. 5:2","Piłka ręczna"
"1929-04-28 Cracovia - Sokół K. 30:17",Siatkówka
"1929-04-28 Cracovia - Wawel K. 30:0",Siatkówka
"1929-04-28 Polonia Warszawa - Cracovia 1:1",
"1934-04-28 Cracovia - Makabi K. 17:3",Koszykówka
"1934-04-28 Cracovia - Olsza K. 9:4","Piłka ręczna"
"1934-04-28 Cracovia - Wawel K. 37:22",Koszykówka
"1935-04-28 Cracovia - Pogoń Lwów 0:3",
"1935-04-28 Cracovia II - Korona 2:0",
"1946-04-28 Sandecja Nowy Sącz - Cracovia 1:2",
"1949-04-28 Poznań - Kraków 3:1",
"1955-04-28 CWKS Warszawa - Cracovia 3:2",
"1957-04-28 CWKS II Kraków - Cracovia II 1:0",
"1957-04-28 Cracovia - Concordia Knurów 3:0",
"1960-04-27 turniej eliminacyjny",Szermierka
"1963-04-28 Cracovia - AZS AWF 4:3","Piłka ręczna"
"1963-04-28 Cracovia - Piast Gliwice 2:0",
"1963-04-28 Cracovia II - Unia Tarnów 1:2",
"1964-04-28 zawody strzeleckie",Strzelectwo
"1968-04-28 AZS Warszawa - Cracovia 5:13","Piłka ręczna"
"1968-04-28 Zawisza Bydgoszcz - Cracovia 3:0",
"1974-04-28 Cracovia - AKS Chorzów 12:19","Piłka ręczna"
"1979-04-28 Cracovia - AKS Chorzów 21:17","Piłka ręczna"
"1984-04-28 Cracovia II - Tarnovia Tarnów 2:0",
"1985-04-28 Cracovia - Igloopol Dębica 0:2",
"1985-04-28 Cracovia II - Kabel Kraków 2:1",
"1987-04-28 ŁKS Łódź - Cracovia 3:3",Hokej
"1989-04-28 Pogoń Szczecin - Cracovia 20:22","Piłka ręczna"
"1989-04-30 Start Gdańsk - Cracovia 24:21","Piłka ręczna"
"1991-04-28 Cracovia – Towimor Toruń 3:3, k. 2:3",Hokej
"1996-04-28 Hutnik Warszawa - Cracovia 1:1",
"2001-04-28 Górnik Wieliczka - Cracovia 1:1",
"2004-04-28 Cracovia II - Dalin Myślenice 1:1",
"2007-04-28 Arka Gdynia - Cracovia 4:2",
"2010-04-28 Odra Wodzisław Śląski (ME) - Cracovia (ME) 1:0",
"2012-04-28 Cracovia (ME) - Wisła Kraków (ME) 2:0",
"2013-04-28 Cracovia II - Iskra Klecza Dolna 3:0",
"2021-04-28 Cracovia II - Siarka Tarnobrzeg 0:0",
"2024-04-28 Lech Poznań - Cracovia 0:0",
