,Dyscyplina
"1950-05-28 Ogniwo-Cracovia Ogniwo-Bielsko 9:6",Tenis
"1950-06-11 Ogniwo-Cracovia - Unia Mościce 1:2",Siatkówka
"1955-05-25 turniej kwalifikacyjny",Tenis
"1960-05-28 Cracovia - Legia Krosno 4:1",
"1961-05-28 Cracovia - Polonia Bytom 1:2",
"1961-05-28 Cracovia II - Unia II Tarnów 6:1",
"1966-05-28 Cracovia - Ślask Tarnowskie 11:7","Piłka ręczna"
"1967-05-28 Garbarnia II Kraków - Cracovia II 1:1",
"1967-05-28 Zawisza Bydgoszcz - Cracovia 2:0",
"1970-05-28 Cracovia - Odra Opole 0:0",
"1972-05-28 GKS Świętochłowice - Cracovia 2:1",
"1977-05-28 Cracovia - Borek Kraków 8:1",
"1978-05-28 Cracovia - JKS Jarosław 1:1",
"1978-05-28 Prokocim Kraków - Cracovia II 0:0",
"1983-05-28 Cracovia - Górnik Zabrze 0:0",
"1986-05-28 Nadwiślan Kraków - Cracovia II 1:0",
"1988-05-28 Izolator Boguchwała - Cracovia 2:0",
"1989-05-28 Cracovia II - Grębałowianka Kraków 0:5",
"1997-05-28 Cracovia - Dolcan Ząbki 2:0",
"2011-05-28 Cracovia (ME) - GKS Bełchatów (ME) 3:2",
