,Dyscyplina
"1922-04-29 Cracovia III - Amatorzy Kraków 3:0",
"1923-04-29 Kadimah Kraków - Cracovia III 1:3",
"1923-04-29 Wawel II Kraków - Cracovia II 1:3",
"1928-04-29 Cracovia - Warszawianka Warszawa 1:1",
"1928-04-29 Cracovia II - Makkabi II Kraków 3:2",
"1928-04-29 Garbarnia Kraków - Cracovia II 4:1",
"1934-04-29 Cracovia - ŁKS Łódź 4:3",
"1935-04-29 Cracovia - YMCA K. 17:15",Koszykówka
"1945-04-29 Cracovia - Nadwiślan Kraków 10:1",
"1945-04-29 Cracovia II - Volania Kraków 1:3",
"1946-04-29 Śląsk - Kraków 1:1",
"1951-04-29 Włókniarz Kęty - Ogniwo MPK II Kraków 2:7",
"1956-04-29 Sparta Lubań - Cracovia 0:1",
"1962-04-29 Cracovia - AZS Poznań 69:64",Koszykówka
"1962-04-29 Cracovia II - Kabel Kraków 2:2",
"1967-04-29 Cracovia - AZS Wrocław 10:5","Piłka ręczna"
"1973-04-29 Beskid Andrychów - Cracovia 1:1",
"1977-04-29 Cracovia - Skra Warszawa 22:20","Piłka ręczna"
"1979-04-29 Cracovia - AKS Chorzów 17:23","Piłka ręczna"
"1979-04-29 Cracovia - RKS Ursus 1:0",
"1979-04-29 Kabel Kraków - Cracovia II 1:3",
"1983-04-29 AKS Chorzów - Cracovia 26:30","Piłka ręczna"
"1984-04-29 Zagłębie Sosnowiec - Cracovia 0:0",
"1987-04-29 Cracovia II - Piłkarz Podłęże 3:0",
"1989-04-29 AZS Wrocław - Cracovia 29:18","Piłka ręczna"
"1989-04-29 Dalin Myślenice - Cracovia II 2:1",
"1989-04-29 Igloopol II Dębica - Cracovia 3:2",
"1990-04-29 Cracovia - Garbarnia Kraków 1:2",
"1992-04-29 Avia Świdnik - Cracovia 2:0",
"1995-04-29 Kabel Kraków - Cracovia 0:1",
"2000-04-29 Polonia Przemyśl - Cracovia 0:1",
"2004-04-29 Cracovia - Piast Gliwice 2:0",
"2007-04-29 Wróblowianka Wróblowice - Cracovia II 1:3",
"2014-04-29 Cracovia - Cracovia 2005 3:1",
"2015-04-29 Cracovia - GKS Bełchatów 3:1",
"2016-04-29 Ruch Chorzów - Cracovia 0:1",
"2018-04-29 Cracovia - Bruk-Bet Termalica Nieciecza 4:2",
"2023-04-29 Cracovia II - Korona II Kielce 1:4",
