,Dyscyplina
"1974-06-19 Stade Francais Paryż - Cracovia 11:25","Piłka ręczna"
"1977-06-19 Glinik Gorlice - Cracovia 0:1",
"1977-06-19 Orzeł Piaski Wielkie - Cracovia II 0:0",
"1983-06-19 Cracovia - Gwardia Warszawa 1:0",
"1983-06-19 Cracovia II - Gościbia Sułkowice 1:0",
"1988-06-19 Cracovia II - Wawel Kraków 1:4",
"1993-06-19 Tarnovia Tarnów - Cracovia 0:0",
"1999-06-19 Cracovia - Błękitni Kielce 2:0",
"2004-06-19 Clepardia Kraków - Cracovia II 1:1",
"2004-06-19 Cracovia - Górnik Polkowice 4:0",
