,"Ma niewłaściwą wartość","Ma błąd przetwarzania tekst"
"2008-04-05 Zagłębie Sosnowiec - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym825kibicówCracovii)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2008-04-13 Korona Kielce (ME) - Cracovia (ME) 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2008-05-03 KGHM Zagłębie Lubin - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"2008-06-21 Cracovia - Szachtior Soligorsk 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4500."
"2008-08-24 Lechia Gdańsk - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.500zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"2008-09-23 Górnik Łęczna - Cracovia 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(meczbezpubliczności)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 0."
"2008-10-13 Cracovia (ME) - Śląsk Wrocław (ME) 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 50."
"2008-10-28 Cracovia - ŁKS Łódź 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym9kibicówgości)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2008-11-16 Górnik Zabrze - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym300kibicówCracovii)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 11000."
"2009-01-24 Cracovia - Górnik Wieliczka 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2009-02-21 Cracovia - Podbeskidzie Bielsko-Biała 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2009-03-28 MŠK Žilina - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"2009-04-11 Cracovia (ME) - Legia Warszawa (ME) 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 200."
"2009-04-24 Polonia Bytom - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.1100zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5500."
"2009-05-09 Odra Wodzisław Śląski - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym680zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2009-06-05 Widzew Łódź - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 9000."
"2009-07-11 Cracovia - Bruk-Bet Nieciecza 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 250."
"2009-07-11 Cracovia - Okocimski Brzesko 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 300."
"2009-07-15 Podbeskidzie Bielsko-Biała - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 600."
"2009-07-18 Zagłębie Sosnowiec - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"2009-08-01 Śląsk Wrocław - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym212zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"2009-08-15 Legia Warszawa - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
