,Dyscyplina
"2012-03-19 Cracovia (ME) - Śląsk Wrocław (ME) 1:1",
"2016-03-19 GKS Tychy - Comarch Cracovia 6:3",Hokej
"2017-03-19 Cracovia II - Pcimianka Pcim 5:0",
"2017-03-19 Korona Kielce - Cracovia 3:0",
"2018-03-19 Tauron KH GKS Katowice - Comarch Cracovia 4:1",Hokej
"2021-03-19 GKS Tychy - Comarch Cracovia 0:3",Hokej
"2021-03-19 Piast Gliwice - Cracovia 2:0",
"2022-03-19 SPR Olkusz - Cracovia 31:25","Piłka ręczna"
"2023-03-18 Wisła Sandomierz - Cracovia II 3:2",
"2023-03-19 GKS Katowice - Comarch Cracovia 4:5",Hokej
