,Dyscyplina
"1911-07-02 Czarni Lwów - Cracovia 1:1",
"1922-07-02 Hakoah Bielsko - Cracovia II 0:1",
"1929-07-01 turniej Kraków",Tenis
"1933-07-02 Cracovia - Garbarnia Kraków 1:3",
"1933-07-02 EKS Katowice - Cracovia 7:2","Piłka wodna"
"1939-07-02 Warszawianka Warszawa - Cracovia 1:3",
"1947-07-02 Cracovia - Praga 0:7",Tenis
"1950-07-02 Ogniwo MPK Kraków - CWKS Warszawa 1:2",
"1959-07-02 Cracovia II - Podgórze Kraków 3:1",
"1959-07-02 Cracovia II - Wawel II Kraków 4:3",
"1961-07-02 Zryw Szarów - Cracovia II 1:2",
"1965-07-02 Nadwiślan Kraków - Cracovia II 2:1",
"1975-07-02 Resovia Rzeszów - Cracovia 2:0",
"1983-07-02 Sturm Graz - Cracovia 0:2",
"2008-07-02 Hajduk Split - Cracovia 2:0",
"2011-07-02 Cracovia - Piast Gliwice 2:1",
"2014-07-02 BKS Stal Bielsko-Biała - Cracovia 1:2",
"2014-07-02 Rozwój Katowice - Cracovia 1:2",
"2019-07-02 Cracovia - Partizani Tirana 0:1",
"2019-07-02 Cracovia - Piunik Erywań 0:1",
"2022-07-02 Bohemians Praga 1905 - Cracovia 2:1",
