,"Ma niewłaściwą wartość","Ma błąd przetwarzania tekst"
"1983/84 Cracovia II - Chemik Pustków 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Czuwaj Przemyśl 0:3#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Czuwaj Przemyśl 0:3#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Glinik Gorlice 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Glinik Gorlice 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Izolator Boguchwała 2:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Izolator Boguchwała 2:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Karpaty Krosno 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Karpaty Krosno 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Polna Przemyśl 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Polna Przemyśl 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Sandecja Nowy Sącz 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Sandecja Nowy Sącz 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Start Nowy Sącz 1:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Start Nowy Sącz 1:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Tarnovia Tarnów 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Tarnovia Tarnów 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Unia Tarnów 1:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Unia Tarnów 1:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Cracovia II - Wisłoka Dębica 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Cracovia II - Wisłoka Dębica 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Czuwaj Przemyśl - Cracovia II 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Czuwaj Przemyśl - Cracovia II 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Glinik Gorlice - Cracovia II 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Glinik Gorlice - Cracovia II 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Izolator Boguchwała - Cracovia II 3:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Izolator Boguchwała - Cracovia II 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Karpaty Krosno - Cracovia II 3:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Karpaty Krosno - Cracovia II 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Polna Przemyśl - Cracovia II 3:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Polna Przemyśl - Cracovia II 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Sandecja Nowy Sącz - Cracovia II 3:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Sandecja Nowy Sącz - Cracovia II 3:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Start Nowy Sącz - Cracovia II 1:4#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Start Nowy Sącz - Cracovia II 1:4#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Tarnovia Tarnów - Cracovia II 4:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Tarnovia Tarnów - Cracovia II 4:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Unia Tarnów - Cracovia II 2:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Unia Tarnów - Cracovia II 2:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Wisłoka Dębica - Cracovia II 3:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Wisłoka Dębica - Cracovia II 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1983/84 Zelmer Rzeszów - Cracovia II 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1983/84--” zawiera ciąg, który nie mógł zostać zinterpretowany jako prawidłowy element daty."
"1983/84 Zelmer Rzeszów - Cracovia II 2:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1984-06-31 Czuwaj Przemyśl - Cracovia II 2:0#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"Unable to interpret the ""1984-06-31"" input value as valid date or time component with ""Month 6 in year 1984 did not have 31 days in this calendar model."" being reported."
"1984-11-21 Cracovia - Lech Poznań 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1986-02 Borsodi Bányász - Cracovia 0:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Borsodi Bányász - Cracovia 0:1#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 DTVK Sopron - Cracovia 0:4#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 DTVK Sopron - Cracovia 0:4#_ERRd4f57d9c1bbfc26d96504d72e1af199a","Atrybut:Has query","„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1986-02 Sodabon Debreczyn - Cracovia 3:1#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Atrybut:Date,"„1986-02-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
