,Dyscyplina
"1913-06-22 Cracovia - Polonia Kraków 3:0",
"1924-06-22 Cracovia - Viktoria Žižkov 3:1",
"1930-06-22 Cracovia II - Tarnovia II 2:2",
"1930-06-22 Warta Poznań - Cracovia 1:0",
"1932-06-22 Cracovia - Rapid Wiedeń 2:2",
"1932-06-22 KKT - Cracovia 12:2",Tenis
"1935-06-22 Makkabi Kraków - Cracovia 2:0","Piłka wodna"
"1935-06-22 Makkabi Kraków - Cracovia II 2:2","Piłka wodna"
"1936-06-24 Makkabi Kraków - Cracovia 5:0","Piłka wodna"
"1941-06-22 Cracovia - Garbarnia Kraków 3:1",
"1946-06-22 zawody mistrzostwa okręgowe",Pływactwo
"1947-06-22 Kraków - Brno 7:1",
"1947-06-22 gymnastyka motocyklowa",Kolarstwo
"1950-06-22 Gwardia Kraków - Ogniwo MPK Kraków 1:0",
"1952-06-22 LZS Kmita - Ogniwo II Kraków 2:3",
"1952-06-22 Warszawa - Kraków 1:2",
"1957-06-22 Cracovia - Ruch Chorzów 1:2",
"1957-06-22 zawody kolarskie",Kolarstwo
"1958-06-22 Beskid Andrychów - Cracovia II 0:2",
"1958-06-22 Wanda Kraków - Cracovia 61:17","Sekcja żużlowa"
"1961-06-21 torowe mistrzostwa Polski",Kolarstwo
"1968-06-22 Cracovia - Jednota Trencin 11:5","Piłka ręczna"
"1970-06-22 zawody kolarskie",Kolarstwo
"1980-06-22 Motor Lublin - Cracovia 1:1",
"1986-06-22 Świt Krzeszowice - Cracovia II 1:1",
"1997-06-22 Cracovia - Stal Mielec 3:0",
"2007-06-22 Chicago Fire - Cracovia 1:0",
"2013-06-22 Przeciszovia Przeciszów - Cracovia II 4:3",
"2016-06-22 Cracovia - MŠK Žilina 1:2",
