,Dyscyplina
"1969-04-19 Cracovia - Start Łódź 1:0",
"1975-04-19 Czarni Żywiec - Cracovia 2:1",
"1975-04-19 Silesia - Cracovia 9:14","Piłka ręczna"
"1977-04-19 zawody kolarskie",Kolarstwo
"1978-04-19 AKS Chorzów - Cracovia 15:16","Piłka ręczna"
"1980-04-19 Cracovia - Avia Świdnik 2:1",
"1980-04-19 Pogoń Szczecin - Cracovia 15:16","Piłka ręczna"
"1983-04-19 Cracovia - Stoczniowiec Gdańsk 8:5",Hokej
"1986-04-19 Start Elbląg - Cracovia 22:24","Piłka ręczna"
"1988-04-19 Cracovia - ŁKS Łódź 4:1",Hokej
"1989-04-19 Garbarnia Kraków - Cracovia 0:0 k.5:3",
"1997-04-19 Cracovia - Jeziorak Iława 0:0",
"1998-04-19 Cracovia - Okocimski Brzesko 0:0",
"2000-04-19 Cracovia - Avia Świdnik 3:0",
"2003-04-19 Unia Tarnów - Cracovia 0:2",
"2005-04-19 Cracovia - Zagłębie Lubin 1:0",
"2006-04-19 Prądniczanka Kraków - Cracovia II 1:1",
"2008-04-19 Cracovia (ME) - Wisła Kraków (ME) 0:3",
"2014-04-19 Świt Krzeszowice - Cracovia II 0:1",
"2015-04-19 Cracovia II - Wiślanka Grabie 7:0",
