,Dyscyplina
"1911-06-25 Pogoń Lwów - Cracovia 1:4",
"1921-06-25 Cracovia - Makkabi Kraków 5:0",
"1922-06-25 Cracovia - Wisła Kraków 2:1",
"1922-06-25 Podgórze Kraków - Cracovia II 0:1",
"1927-06-25 Cracovia - Vienna 1:6",
"1933-06-25 Garbarnia II Kraków - Cracovia II 3 : 1",
"1933-06-25 Warta Poznań - Cracovia 0:2",
"1938-06-25 Cracovia - KPW Poznań 3:9","Piłka ręczna"
"1939-06-25 Cracovia - Ruch Chorzów 2:5",
"1950-06-25 Ogniwo-Cracovia - AZS Warszawa 7:0","Piłka wodna"
"1950-06-25 Unia Nadwiślan - Ogniwo II Kraków 0:0",
"1958-06-25 turniej Radom",Tenis
"1960-06-25 Cracovia - Zawisza Bydgoszcz 2:1",
"1961-06-25 Cracovia II - Bocheński KS 8:0",
"1972-06-25 Cracovia - GKS Tychy 2:1",
"1974-06-25 mistrzostwa okręgu",Szachy
"1975-06-25 Cracovia - Lublinianka Lublin 0:2",
"1983-06-25 Cracovia - Videoton Fehérvár 1:3",
"1997-06-25 Unia Tarnów - Cracovia 1:0",
"2008-06-25 Kmita Zabierzów - Cracovia 0:1",
"2011-06-25 MŠK Žilina - Cracovia 0:0",
"2016-06-25 Ruch Chorzów - Cracovia 1:3",
"2020-06-25 Śląsk Wrocław - Cracovia 3:2",
"2022-06-25 Linzer ASK - Cracovia 0:2",
