,Dyscyplina
"1910-06-19 Cracovia - Pogoń Lwów 3:0",
"1910-06-19 Skawa Wadowice - Cracovia II 1:2",
"1919-06-19 Cracovia - BBSV Bielsko 11:1",
"1920-06-19 Cracovia - WKS Warszawa 5:1",
"1921-06-19 Cracovia - Kispesti Budapeszt 2:4",
"1921-06-19 Cracovia II - Jutrzenka II Kraków 5:0",
"1924-06-18 zawody Unionu",Kolarstwo
"1924-06-19 Kraków - Lwów 2:3",
"1927-06-16 Biała Lipnik - Cracovia 1:1",
"1927-06-19 Cracovia II - Krakowianka Kraków 1:1",
"1927-06-19 zawody mistrzostwa polski",Kolarstwo
"1930-06-19 Fablok Chrzanów - Cracovia II 1:0",
"1932-06-19 Cracovia - Wisła Kraków 5:4","Piłka ręczna"
"1932-06-19 Cracovia - YMCA 8:6",Koszykówka
"1932-06-19 Cracovia II - Sokół II K. 19:8",Koszykówka
"1932-06-19 Jutrzenka Kraków - Cracovia II 3:1","Piłka ręczna"
"1932-06-19 YMCA K. - Cracovia 38:30",Koszykówka
"1932-06-19 Zwierzyniecki Kraków - Cracovia II 1:0",
"1938-06-19 Cracovia - AZS Lwów 8:6","Piłka ręczna"
"1938-06-19 Ruch Wielkie Hajduki - Cracovia 4:0",
"1938-06-19 zawody kolarskie eliminacje mistrzostw Polski",Kolarstwo
"1948-06-19 Cracovia - ŁKS Łódź 6:1",
"1949-06-19 Przemyśl - Kraków 1:0",
"1949-06-19 wyścig na przełaj",Kolarstwo
"1950-06-19 AZS Kraków - Ogniwo-Cracovia 2:0",Siatkówka
"1950-06-19 Budowlani Chorzów - Ogniwo Kraków 13:6","Piłka ręczna"
"1950-06-19 Kolejarz Kraków - Ogniwo-Cracovia 2:0",Siatkówka
"1950-06-19 Unia Krowodrza - Ogniwo-Cracovia 2:0",Siatkówka
"1955-06-19 Cracovia - LZS Dąbrowa Górna 3:2","Piłka ręczna"
"1955-06-19 Górnik Bytom - Cracovia 0:1",
"1955-06-19 Unia Oświęcim - Cracovia II 1:0",
"1957-05-19 Opole - Kraków 3:1",
"1957-06-19 Poznań - Kraków 2:2",
"1960-06-19 Cracovia II - Szczakowianka Jaworzno 0:0",
"1960-06-19 Legia Krosno - Cracovia 62:16","Sekcja żużlowa"
"1960-06-19 Stal Mielec - Cracovia 0:0",
"1963-06-19 Górnik Radlin - Cracovia 0:1",
"1965-06-19 wyścig kolarski",Kolarstwo
"1966-06-19 Cracovia - Iskra Svit 46:82",Koszykówka
"1966-06-19 mistrzostwa okręgu",Strzelectwo
"1974-06-19 Stade Francais Paryż - Cracovia 11:25","Piłka ręczna"
"1977-06-19 Glinik Gorlice - Cracovia 0:1",
"1977-06-19 Orzeł Piaski Wielkie - Cracovia II 0:0",
"1983-06-19 Cracovia - Gwardia Warszawa 1:0",
"1983-06-19 Cracovia II - Gościbia Sułkowice 1:0",
"1988-06-19 Cracovia II - Wawel Kraków 1:4",
"1993-06-19 Tarnovia Tarnów - Cracovia 0:0",
"1999-06-19 Cracovia - Błękitni Kielce 2:0",
"2004-06-19 Clepardia Kraków - Cracovia II 1:1",
"2004-06-19 Cracovia - Górnik Polkowice 4:0",
