,Dyscyplina
"1908-04-26 Cracovia - Pogoń Lwów 1:1",
"1908-04-26 zawody lekkoatletyczne Cracovii i Pogoni",Lekkoatletyka
"1914-04-26 Cracovia - Czarni Lwów 4:0",
"1914-04-26 Cracovia II - Merkury 3:1",
"1925-04-26 Cracovia - SK Pardubice 3:0",
"1925-04-26 Makkabi II Kraków - Cracovia II 2:0",
"1930-04-26 Cracovia - YMCA K. 30:13",Siatkówka
"1931-04-26 Cracovia - Legia Warszawa 1:4",
"1936-04-26 Cracovia - Policyjny Katowice 9:2",
"1936-04-26 Cracovia II - Zwierzyniecki Kraków 2:1",
"1936-04-26 Cracovia III - Borek Kraków 4:2",
"1939-04-26 Garbarnia Kraków-Cracovia 7:6","Piłka ręczna"
"1943-04-26 Piaseczno - Kraków 1:3",
"1947-04-26 Wisła K. - Cracovia 10:6",Boks
"1947-04-26 mistrzostwa okręgowe",Pływactwo
"1953-04-26 Ogniwo Kraków - Kolejarz Poznań 14:6",Boks
"1953-04-26 Unia Szczakowa - Ogniwo MPK II Kraków 3:2",
"1958-04-26 Cracovia - Ruch Chorzów 0:5",
"1958-04-26 Cracovia - Start Pabianice 5:5","Tenis stołowy"
"1959-04-26 CKS Czeladź - Cracovia 32,5:41,5","Sekcja żużlowa"
"1959-04-26 Cracovia - Wisła Kraków 0:1",
"1959-04-26 Cracovia II - Prokocim Kraków 0:0",
"1961-04-26 Cracovia - Lechia Gdańsk 0:1",
"1964-04-26 Cracovia - Azoty Chorzów 6:8","Piłka ręczna"
"1964-04-26 Cracovia II - Górnik Brzeszcze 0:1",
"1967-04-26 Cracovia - Słowian Katowice 18:5","Piłka ręczna"
"1969-04-26 Cracovia - Włókniarz Łącznik 7:4","Piłka ręczna"
"1969-04-26 Garbarnia Kraków - Cracovia 0:0",
"1975-04-26 Cracovia - Start Opole 15:15","Piłka ręczna"
"1980-04-26 Raków Częstochowa - Cracovia 0:2",
"1981-04-26 AKS Chorzów - Cracovia 20:19","Piłka ręczna"
"1981-04-26 Cracovia - Stal Stalowa Wola 1:1",
"1981-04-26 Cracovia II - Gościbia Sułkowice 2:1",
"1983-04-26 Cracovia - Zagłębie Sosnowiec 5:16",Hokej
"1986-04-26 Cracovia - Pogoń Szczecin 34:24","Piłka ręczna"
"1986-04-26 Cracovia II - Prokocim Kraków 0:1",
"1987-04-25 Clepardia Kraków - Cracovia 0:3",
"1987-04-26 AZS Wrocław - Cracovia 31:31","Piłka ręczna"
"1987-04-26 Cracovia - ŁKS Łódź 5:4",Hokej
"1987-04-26 Cracovia II - Hutnik II Kraków 1:1",
"1992-04-26 Cracovia - Stal Rzeszów 0:0",
"1997-04-26 Pomezania Malbork - Cracovia 1:0",
"2000-04-26 Wieczysta Kraków - Cracovia 1:2",
"2006-04-26 MKS Trzebinia-Siersza - Cracovia II 1:0",
"2008-04-26 Cracovia - Lech Poznań 3:2",
"2019-04-26 Piast Gliwice - Cracovia 3:1",
