,Dyscyplina
"1914-03-29 Cracovia - Diana Katowice 3:1",
"1925-03-29 Cracovia - I.ČsŠK Bratislava 2:4",
"1931-03-29 Cracovia - Czarni Lwów 3:1",
"1931-03-29 Cracovia II - Patria Kraków 9:5",
"1936-03-29 Cracovia - Fablok Chrzanów 4:0",
"1937-03-29 Cracovia - FC Wien 1:3",
"1937-03-29 Cracovia II - Nadwiślan Kraków 2:2",
"1947-03-29 Cracovia-BBTS B. 8:8",Boks
"1948-03-29 Cracovia - Slezská Ostrava 1:1",
"1953-03-29 Budowlani Chorzów - Ogniwo MPK Kraków 2:0",
"1953-03-29 Ogniwo MPK II Kraków - Spójnia Płaszów 0:1",
"1954-03-29 Ogniwo Kraków - Kolejarz Gdynia 12:8",Boks
"1959-03-29 Cracovia - FC Stadlau 2:2",
"1970-03-29 Cracovia - Garbarnia Kraków 2:2 k.5:3",
"1980-03-29 AZS Katowice - Cracovia 20:18","Piłka ręczna"
"1981-03-29 Cracovia - Broń Radom 2:1",
"1981-03-29 Ruch Chorzów - Cracovia 24:24","Piłka ręczna"
"1981-03-29 Wisła II Kraków - Cracovia II 1:1",
"1986-03-29 Cracovia - Wisłoka Dębica 2:1",
"1987-03-29 Pogoń Szczecin - Cracovia 29:33","Piłka ręczna"
