,Dyscyplina
"1924-08-02 Zawody Cracovii",Pływactwo
"1925-08-02 Jutrzenka II Kraków - Cracovia II 4:1",
"1925-08-02 meeting Bielsko",Pływactwo
"1926-08-01 zawody Cracovii",Kolarstwo
"1931-08-02 Soła Oświęcim - Cracovia 4:4",
"1936-08-02 Kraków - Warszawa 4:0",
"1939-08-02 Cracovia - Szegedi AC 2:2",
"1946-07-31 Cracovia - Krakus 6:1",Tenis
"1946-08-02 Cracovia - Krakus 6:1","Tenis stołowy"
"1953-08-02 OWKS Kraków - Ogniwo MPK Kraków 2:1",
"1958-08-02 mistrzostwa Polski",Kolarstwo
"1959-08-02 Cracovia II - Dunajec Nowy Sącz 6:3",
"1962-08-02 Skawa Wadowice - Cracovia 1:1",
"1965-08-02 Cracovia - Górnik Zabrze 3:5",
"1978-08-02 Cracovia - Polonia Warszawa 1:0",
"1986 Cracovia - Warta Poznań 0:0 k.3:2",
"1989-08-02 Sandecja Nowy Sącz - Cracovia 0:0",
"1992-08-02 Pogoń Leżajsk - Cracovia 0:0",
"2003-08-02 Cracovia - Podbeskidzie 1:1",
"2006-08-02 GKS Tychy - Cracovia 0:5",Hokej
"2006-08-02 Unia Bieruń Stary - Cracovia II 2:5",
"2009-08-02 Cracovia (ME) - Śląsk Wrocław (ME) 3:1",
"2011-08-02 KH Sanok - Cracovia 4:2",Hokej
"2013-08-02 Cracovia - Ruch Chorzów 2:1",
"2014-08-02 Hutnik Kraków - Cracovia II 2:3",
"2016-08-02 KS Unia Oświęcim - Comarch Cracovia 1:2",Hokej
"2017-08-02 Comarch Cracovia - KS Unia Oświęcim 4:1",Hokej
"2018-08-02 KS Unia Oświęcim - Comarch Cracovia 1:2",Hokej
