,Dyscyplina
"1910-09-11 Borussia Mysłowice - Cracovia II 3:5",
"1921-09-11 Cracovia - BBSV Bielsko 2:1",
"1921-09-11 Rewia Kraków - Cracovia III 1:1",
"1926-09-11 Cracovia - Lublinianka Lublin 9:1",
"1927-09-11 Cracovia - Ruch Wielkie Hajduki 5:3",
"1932-09-11 Garbarnia Kraków - Cracovia 4:0",
"1938-09-11 Śmigły Wilno - Cracovia 1:3",
"1943-09-11 Cracovia - Garbarnia Kraków 2:1",
"1946-09-11 mistrzostwa Polski",Tenis
"1949-09-11 Ogniwo Wrocław - Cracovia 15:1",Boks
"1949-09-11 Tarnovia Tarnów - Ogniwo-Cracovia 4:2",
"1949-09-11 Wisła K. - Cracovia 13:3",Boks
"1952-09-04 turniej tenisowy",Tenis
"1955-09-11 Cracovia II - Górnik Libiąż 3:2",
"1966-09-11 Cracovia - Wisła Kraków 2:1",
"1976-09-11 Cracovia - AZS Warszawa 20:13","Piłka ręczna"
"1976-09-11 Cracovia - Prokocim Kraków 1:0",
"1977-09-11 Cracovia II - Grębałowianka Kraków 0:2",
"1977-09-11 Glinik Gorlice - Cracovia 1:0",
"1977-09-11 Ruch Chorzów - Cracovia 30:16","Piłka ręczna"
"1978-04-09 Cracovia II - Słomniczanka Słomniki 1:0",
"1979-09-11 Cracovia - AZS Wrocław 27:28","Piłka ręczna"
"1982-09-11 Wisła Kraków - Cracovia 0:0",
"1983-09-11 Cracovia - AKS Chorzów 18:15","Piłka ręczna"
"1983-09-11 Start Nowy Sącz - Cracovia II 1:4",
"1984-09-11 Cracovia - IF Kamraterna Arboga 27:23","Piłka ręczna"
"1987-09-11 Unia Oświęcim - Cracovia 5:2",Hokej
"1988-09-11 Gościbia Sułkowice - Cracovia II 5:0",
"1991-09-11 Cracovia - Korona Kielce 0:1",
"1993-09-11 Cracovia - Kabel Kraków 2:1",
"1999-09-11 Avia Świdnik - Cracovia 1:2",
"2005-09-11 Cracovia II - Słomniczanka Słomniki 0:1",
"2005-09-11 KH Sanok - Cracovia 3:4",Hokej
"2007-09-11 Cracovia - Podhale Nowy Targ 7:2",Hokej
"2010-09-11 Cracovia - Górnik Zabrze 2:3",
"2011-09-11 Cracovia - ŁKS Łódź 0:1",
"2011-09-11 MMKS Podhale - Cracovia 4:5",Hokej
"2014-09-11 Comarch Cracovia - JKH GKS Jastzębie 1:2",Hokej
"2015-09-11 Ruch Chorzów - KS Cracovia 1906 27:18","Piłka ręczna"
"2015-09-11 TMH Polonia Bytom – Comarch Cracovia 3:4",Hokej
"2015-09-11 UKS Varsovia - KS Cracovia 1906 20:19","Piłka ręczna"
"2020-09-11 Tauron KH Podhale Nowy Targ - Comarch Cracovia 3:2 k.",Hokej
"2021-09-11 Cracovia - Górnik Zabrze 2:2",
"2022-09-11 Villach SV - Comarch Cracovia 6:2",Hokej
