,Dyscyplina
"1989-03-29 Cracovia - Naprzód Janów 4:3",Hokej
"1992-03-29 Korona Kielce - Cracovia 1:1",
"1997-03-29 Cracovia - RKS Radomsko 1:0",
"1998-03-29 Cracovia - Stal Stalowa Wola 1:0",
"2000-03-29 Gościbia Sułkowice - Cracovia 1:1 k.2:3",
"2005-03-29 Cracovia - GKS Katowice 3:2",
"2008-03-29 Cracovia - Widzew Łódź 1:0",
"2010-03-29 Ruch Chorzów (ME) - Cracovia (ME) 1:1",
"2013-03-29 JKH GKS Jastrzębie - Comarch Cracovia 2:6",Hokej
"2014-03-29 Cracovia - Widzew Łódź 1:1",
"2017-03-29 GKS Tychy - Comarch Cracovia 2:4",Hokej
"2019-03-29 Górnik Zabrze - Cracovia 0:1",
"2023-03-29 Tauron Re-Plast Unia Oświęcim - Comarch Cracovia 3:2",Hokej
